;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
20.05.2020;06:45:00;2.522,052;1.829,700;1.839,663
20.05.2020;07:00:00;3.024,036;2.283,350;2.302,607
20.05.2020;07:15:00;3.027,768;2.198,913;2.228,681
20.05.2020;07:30:00;2.554,874;1.876,804;1.981,907
20.05.2020;07:45:00;2.589,852;1.930,036;2.157,369
20.05.2020;08:00:00;2.835,812;2.168,305;2.395,104
20.05.2020;08:15:00;2.863,524;2.135,961;2.427,431
20.05.2020;08:30:00;2.442,304;1.678,559;2.255,619
20.05.2020;08:45:00;2.454,074;1.751,068;2.388,679
20.05.2020;09:00:00;2.478,434;1.790,085;2.509,938
20.05.2020;09:15:00;2.508,322;1.802,258;2.634,364
20.05.2020;09:30:00;2.288,410;1.626,774;2.629,157
20.05.2020;09:45:00;2.674,054;1.999,803;2.577,051
20.05.2020;10:00:00;2.496,534;1.796,895;2.581,146
20.05.2020;10:15:00;2.317,752;1.664,280;2.804,667
20.05.2020;10:30:00;1.797,980;1.206,830;2.276,415
20.05.2020;10:45:00;2.255,034;1.503,331;2.233,176
20.05.2020;11:00:00;2.142,386;1.292,152;2.668,503
20.05.2020;11:15:00;1.996,078;1.060,690;2.900,392
20.05.2020;11:30:00;2.201,388;1.328,107;2.919,009
20.05.2020;11:45:00;2.212,872;1.277,662;2.924,512
20.05.2020;12:00:00;1.729,938;728,209;2.525,046
20.05.2020;12:15:00;2.231,376;1.188,834;2.909,208
20.05.2020;12:30:00;1.726,082;678,055;2.472,744
20.05.2020;12:45:00;1.984,868;1.122,221;2.886,768
20.05.2020;13:00:00;1.737,124;1.001,583;2.859,288
20.05.2020;13:15:00;2.147,810;1.352,426;2.901,400
20.05.2020;13:30:00;2.262,666;1.373,123;2.176,535
20.05.2020;13:45:00;1.455,070;631,383;2.405,127
20.05.2020;14:00:00;1.732,430;993,617;2.761,166
20.05.2020;14:15:00;1.493,742;694,549;2.576,327
20.05.2020;14:30:00;1.753,776;992,630;2.876,964
20.05.2020;14:45:00;1.880,384;1.093,081;2.789,977
20.05.2020;15:00:00;1.664,630;874,970;2.345,546
20.05.2020;15:15:00;2.123,648;1.295,488;2.581,495
20.05.2020;15:30:00;2.718,362;1.782,817;2.499,373
20.05.2020;15:45:00;1.613,216;558,911;1.761,015
20.05.2020;16:00:00;2.349,738;1.476,212;2.761,985
20.05.2020;16:15:00;2.564,680;1.646,559;2.773,132
20.05.2020;16:30:00;1.878,008;1.031,810;2.497,098
20.05.2020;16:45:00;2.420,702;1.458,999;2.244,149
20.05.2020;17:00:00;2.191,370;1.278,435;1.968,491
20.05.2020;17:15:00;2.322,636;1.420,323;2.695,023
20.05.2020;17:30:00;2.934,556;1.908,548;2.665,469
20.05.2020;17:45:00;2.887,472;1.888,608;2.369,544
20.05.2020;18:00:00;2.663,964;1.871,135;2.471,345
20.05.2020;18:15:00;2.687,576;1.934,110;2.653,032
20.05.2020;18:30:00;2.892,412;2.097,680;2.629,025
20.05.2020;18:45:00;2.876,490;2.059,365;2.551,237
20.05.2020;19:00:00;3.090,878;2.436,422;2.780,277
20.05.2020;19:15:00;3.322,302;2.655,450;2.921,798
20.05.2020;19:30:00;3.303,180;2.696,103;2.872,031
20.05.2020;19:45:00;3.287,558;2.660,374;2.762,498
20.05.2020;20:00:00;3.026,928;2.412,061;2.449,167
20.05.2020;20:15:00;3.523,606;2.974,064;2.982,450
20.05.2020;20:30:00;3.265,538;2.700,764;2.693,296
20.05.2020;20:45:00;3.509,762;2.824,582;2.794,544
20.05.2020;21:00:00;3.758,692;3.032,325;2.990,252
20.05.2020;21:15:00;3.259,988;2.609,651;2.568,339
20.05.2020;21:30:00;3.760,920;3.216,955;3.171,751
20.05.2020;21:45:00;3.762,092;3.107,538;3.063,094
20.05.2020;22:00:00;3.763,120;3.227,918;3.182,636
20.05.2020;22:15:00;3.264,492;2.834,541;2.791,882
20.05.2020;22:30:00;3.515,716;3.061,013;3.016,886
20.05.2020;22:45:00;3.264,540;2.812,962;2.770,437
20.05.2020;23:00:00;3.262,192;2.711,822;2.669,912
20.05.2020;23:15:00;3.012,144;2.532,036;2.491,163
20.05.2020;23:30:00;2.760,380;2.319,607;2.279,868
20.05.2020;23:45:00;3.006,364;2.624,101;2.582,706
21.05.2020;00:00:00;2.508,028;2.185,353;2.146,279
21.05.2020;00:15:00;2.258,080;1.921,400;1.883,518
21.05.2020;00:30:00;2.259,352;1.913,700;1.875,850
21.05.2020;00:45:00;2.257,492;1.928,177;1.890,267
21.05.2020;01:00:00;2.506,660;2.092,280;2.053,644
21.05.2020;01:15:00;2.255,776;1.846,191;1.808,621
21.05.2020;01:30:00;2.005,436;1.710,740;1.673,700
21.05.2020;01:45:00;2.006,412;1.767,022;1.729,767
21.05.2020;02:00:00;1.756,072;1.517,608;1.481,254
21.05.2020;02:15:00;1.755,188;1.516,885;1.480,533
21.05.2020;02:30:00;2.006,560;1.771,031;1.733,760
21.05.2020;02:45:00;2.006,168;1.762,326;1.725,089
21.05.2020;03:00:00;1.755,436;1.525,229;1.488,850
21.05.2020;03:15:00;2.004,356;1.764,283;1.727,038
21.05.2020;03:30:00;1.505,240;1.265,621;1.230,038
21.05.2020;03:45:00;2.004,944;1.770,762;1.733,492
21.05.2020;04:00:00;1.754,456;1.521,096;1.484,730
21.05.2020;04:15:00;1.754,604;1.520,241;1.483,878
21.05.2020;04:30:00;2.254,212;1.995,974;1.957,771
21.05.2020;04:45:00;2.004,160;1.707,984;1.670,954
21.05.2020;05:00:00;2.004,112;1.676,665;1.639,752
21.05.2020;05:15:00;1.504,504;1.187,248;1.151,876
21.05.2020;05:30:00;2.004,408;1.711,500;1.674,457
21.05.2020;05:45:00;2.004,652;1.739,481;1.702,332
21.05.2020;06:00:00;1.755,906;1.523,022;1.489,639
21.05.2020;06:15:00;1.760,302;1.514,621;1.489,949
21.05.2020;06:30:00;1.764,062;1.586,910;1.572,518
21.05.2020;06:45:00;1.768,276;1.591,649;1.597,960
21.05.2020;07:00:00;1.775,248;1.581,454;1.617,607
21.05.2020;07:15:00;1.787,904;1.577,842;1.660,887
21.05.2020;07:30:00;1.806,620;1.644,292;1.789,332
21.05.2020;07:45:00;1.826,710;1.655,949;1.885,447
21.05.2020;08:00:00;1.603,954;1.375,035;1.720,021
21.05.2020;08:15:00;1.884,302;1.622,644;2.078,680
21.05.2020;08:30:00;1.915,332;1.592,054;2.180,498
21.05.2020;08:45:00;1.690,630;1.300,294;2.014,029
21.05.2020;09:00:00;1.967,958;1.580,847;2.402,943
21.05.2020;09:15:00;2.000,144;1.587,578;2.527,843
21.05.2020;09:30:00;2.025,956;1.461,326;2.525,258
21.05.2020;09:45:00;1.306,358;932,361;2.103,513
21.05.2020;10:00:00;1.834,182;1.491,545;2.766,343
21.05.2020;10:15:00;1.853,176;1.403,693;2.774,229
21.05.2020;10:30:00;1.374,088;840,920;2.306,026
21.05.2020;10:45:00;1.393,468;1.063,523;2.622,109
21.05.2020;11:00:00;1.412,114;1.107,427;2.742,342
21.05.2020;11:15:00;1.672,396;1.309,145;3.008,983
21.05.2020;11:30:00;1.442,724;1.027,397;2.800,176
21.05.2020;11:45:00;1.457,110;697,238;2.529,486
21.05.2020;12:00:00;1.857,468;1.178,386;2.919,902
21.05.2020;12:15:00;1.471,532;919,306;2.802,666
21.05.2020;12:30:00;1.227,338;836,897;2.577,238
21.05.2020;12:45:00;1.479,112;888,271;2.838,207
21.05.2020;13:00:00;1.479,996;844,973;2.759,228
21.05.2020;13:15:00;1.236,788;741,545;2.731,858
21.05.2020;13:30:00;1.230,780;740,342;2.710,220
21.05.2020;13:45:00;971,218;533,953;2.473,624
21.05.2020;14:00:00;971,650;510,158;2.462,312
21.05.2020;14:15:00;710,974;290,427;2.219,485
21.05.2020;14:30:00;941,710;496,300;2.371,012
21.05.2020;14:45:00;939,360;479,874;2.317,565
21.05.2020;15:00:00;688,210;276,870;2.117,556
21.05.2020;15:15:00;1.114,070;533,323;2.264,129
21.05.2020;15:30:00;1.173,182;617,402;2.320,136
21.05.2020;15:45:00;908,274;450,051;2.089,746
21.05.2020;16:00:00;896,022;476,763;2.081,961
21.05.2020;16:15:00;880,166;600,292;2.149,234
21.05.2020;16:30:00;1.115,138;597,418;2.073,877
21.05.2020;16:45:00;1.342,366;875,423;2.255,386
21.05.2020;17:00:00;1.070,736;714,925;2.000,843
21.05.2020;17:15:00;1.298,322;952,254;2.151,672
21.05.2020;17:30:00;1.761,796;1.455,843;2.498,651
21.05.2020;17:45:00;1.490,940;1.043,217;2.011,461
21.05.2020;18:00:00;1.971,164;1.565,933;2.462,937
21.05.2020;18:15:00;2.145,294;1.729,972;2.269,235
21.05.2020;18:30:00;2.391,274;1.986,802;2.541,054
21.05.2020;18:45:00;2.388,138;1.989,161;2.550,476
21.05.2020;19:00:00;2.110,594;1.806,825;2.257,132
21.05.2020;19:15:00;2.328,656;2.078,305;2.387,113
21.05.2020;19:30:00;2.807,436;2.544,069;2.740,423
21.05.2020;19:45:00;2.787,822;2.367,237;2.471,005
21.05.2020;20:00:00;3.025,906;2.457,511;2.501,570
21.05.2020;20:15:00;2.769,664;2.293,180;2.297,900
21.05.2020;20:30:00;3.267,380;2.903,946;2.886,205
21.05.2020;20:45:00;2.763,154;2.523,777;2.497,108
21.05.2020;21:00:00;2.761,002;2.439,448;2.404,386
21.05.2020;21:15:00;3.264,252;2.913,298;2.870,151
21.05.2020;21:30:00;3.012,192;2.656,576;2.614,992
21.05.2020;21:45:00;3.262,728;2.870,421;2.827,537
21.05.2020;22:00:00;3.013,756;2.673,312;2.631,630
21.05.2020;22:15:00;3.266,696;3.005,350;2.961,594
21.05.2020;22:30:00;3.011,064;2.712,646;2.670,731
21.05.2020;22:45:00;3.258,372;2.863,258;2.820,420
21.05.2020;23:00:00;2.757,980;2.192,600;2.153,491
21.05.2020;23:15:00;3.006,804;2.674,700;2.633,010
21.05.2020;23:30:00;2.754,552;2.299,840;2.260,201
21.05.2020;23:45:00;2.756,024;2.351,327;2.311,424
22.05.2020;00:00:00;2.256,856;1.965,545;1.927,474
22.05.2020;00:15:00;2.258,276;2.022,428;1.984,108
22.05.2020;00:30:00;2.506,708;2.181,648;2.142,592
22.05.2020;00:45:00;2.005,044;1.812,361;1.774,927
22.05.2020;01:00:00;1.755,092;1.611,424;1.574,746
22.05.2020;01:15:00;1.754,260;1.631,445;1.594,697
22.05.2020;01:30:00;1.755,776;1.625,712;1.588,984
22.05.2020;01:45:00;1.755,436;1.626,649;1.589,918
22.05.2020;02:00:00;2.005,436;1.855,773;1.818,163
22.05.2020;02:15:00;1.757,440;1.595,109;1.558,490
22.05.2020;02:30:00;1.763,268;1.596,950;1.560,324
22.05.2020;02:45:00;1.505,044;1.348,435;1.312,615
22.05.2020;03:00:00;1.754,992;1.621,967;1.585,253
22.05.2020;03:15:00;1.757,932;1.627,869;1.591,133
22.05.2020;03:30:00;1.754,800;1.621,909;1.585,195
22.05.2020;03:45:00;1.504,552;1.378,561;1.342,649
22.05.2020;04:00:00;1.505,924;1.377,266;1.341,359
22.05.2020;04:15:00;1.756,216;1.605,767;1.569,110
22.05.2020;04:30:00;2.005,828;1.819,928;1.782,463
22.05.2020;04:45:00;1.754,652;1.515,396;1.479,049
22.05.2020;05:00:00;2.005,532;1.668,107;1.631,226
22.05.2020;05:15:00;2.005,680;1.672,377;1.635,479
22.05.2020;05:30:00;1.754,604;1.440,850;1.404,746
22.05.2020;05:45:00;2.005,532;1.684,149;1.647,712
22.05.2020;06:00:00;2.007,842;1.597,881;1.569,102
22.05.2020;06:15:00;2.265,988;1.805,311;1.803,782
22.05.2020;06:30:00;2.281,146;1.752,337;1.788,372
22.05.2020;06:45:00;2.037,184;1.446,349;1.502,793
22.05.2020;07:00:00;2.541,868;1.960,947;2.026,960
22.05.2020;07:15:00;2.549,420;1.851,537;1.958,901
22.05.2020;07:30:00;2.323,936;1.630,089;1.847,494
22.05.2020;07:45:00;2.584,700;1.894,008;2.152,276
22.05.2020;08:00:00;2.350,012;1.727,047;2.044,439
22.05.2020;08:15:00;2.358,534;1.688,269;2.044,333
22.05.2020;08:30:00;2.606,932;2.039,565;2.375,104
22.05.2020;08:45:00;2.413,150;1.868,034;2.431,223
22.05.2020;09:00:00;2.454,608;1.823,553;2.608,255
22.05.2020;09:15:00;2.451,806;1.742,998;2.487,514
22.05.2020;09:30:00;2.465,620;1.891,104;2.731,012
22.05.2020;09:45:00;2.208,570;1.651,880;2.443,930
22.05.2020;10:00:00;2.670,814;2.111,770;2.758,395
22.05.2020;10:15:00;2.640,030;1.993,685;2.496,977
22.05.2020;10:30:00;2.905,496;2.090,823;2.658,144
22.05.2020;10:45:00;2.671,100;1.868,335;2.505,132
22.05.2020;11:00:00;2.709,138;1.920,674;2.712,350
22.05.2020;11:15:00;2.230,454;1.598,927;2.473,046
22.05.2020;11:30:00;2.500,242;1.753,551;2.709,139
22.05.2020;11:45:00;2.519,730;1.831,490;2.880,526
22.05.2020;12:00:00;2.291,018;1.621,262;2.751,373
22.05.2020;12:15:00;2.764,640;1.984,542;3.004,212
22.05.2020;12:30:00;2.748,318;1.964,505;2.908,789
22.05.2020;12:45:00;2.960,052;2.042,339;2.830,605
22.05.2020;13:00:00;2.715,958;1.875,242;2.694,027
22.05.2020;13:15:00;2.972,608;2.109,723;2.941,793
22.05.2020;13:30:00;2.943,882;2.181,308;2.893,271
22.05.2020;13:45:00;2.701,868;1.939,667;2.700,243
22.05.2020;14:00:00;2.468,394;1.743,350;2.576,187
22.05.2020;14:15:00;2.698,348;1.988,934;2.740,275
22.05.2020;14:30:00;2.915,644;2.156,822;2.768,871
22.05.2020;14:45:00;2.897,384;2.135,548;2.635,176
22.05.2020;15:00:00;3.121,974;2.393,842;2.811,262
22.05.2020;15:15:00;2.887,762;2.146,046;2.635,594
22.05.2020;15:30:00;2.655,032;1.977,712;2.539,196
22.05.2020;15:45:00;2.643,442;1.944,945;2.465,294
22.05.2020;16:00:00;2.632,706;1.986,280;2.455,985
22.05.2020;16:15:00;2.869,816;2.227,028;2.645,625
22.05.2020;16:30:00;3.116,732;2.408,452;2.817,659
22.05.2020;16:45:00;2.636,586;1.808,824;2.287,131
22.05.2020;17:00:00;2.876,446;2.129,595;2.571,268
22.05.2020;17:15:00;2.866,454;2.093,397;2.508,041
22.05.2020;17:30:00;3.086,920;2.227,380;2.513,280
22.05.2020;17:45:00;3.565,580;2.623,481;2.814,773
22.05.2020;18:00:00;3.333,536;2.516,273;2.771,145
22.05.2020;18:15:00;3.343,686;2.619,044;2.929,936
22.05.2020;18:30:00;3.074,946;2.326,183;2.554,761
22.05.2020;18:45:00;3.577,160;2.834,558;3.057,025
22.05.2020;19:00:00;3.087,608;2.372,137;2.659,657
22.05.2020;19:15:00;3.569,812;2.903,523;3.102,602
22.05.2020;19:30:00;3.048,938;2.466,456;2.583,969
22.05.2020;19:45:00;3.281,806;2.725,725;2.764,375
22.05.2020;20:00:00;3.525,088;3.010,767;3.031,214
22.05.2020;20:15:00;3.264,544;2.599,814;2.590,853
22.05.2020;20:30:00;3.261,242;2.621,448;2.595,525
22.05.2020;20:45:00;3.764,036;3.106,224;3.067,164
22.05.2020;21:00:00;3.509,404;2.730,100;2.688,090
22.05.2020;21:15:00;3.764,248;3.019,450;2.975,600
22.05.2020;21:30:00;3.265,960;2.689,008;2.647,233
22.05.2020;21:45:00;3.515,424;2.956,457;2.913,021
22.05.2020;22:00:00;3.263,612;2.750,420;2.708,277
22.05.2020;22:15:00;3.514,296;3.068,188;3.024,012
22.05.2020;22:30:00;3.263,316;2.891,332;2.848,316
22.05.2020;22:45:00;3.012,192;2.655,766;2.614,187
22.05.2020;23:00:00;3.011,700;2.650,914;2.609,363
22.05.2020;23:15:00;2.759,008;2.427,208;2.386,906
22.05.2020;23:30:00;2.758,080;2.396,153;2.356,017
22.05.2020;23:45:00;2.758,324;2.425,128;2.384,838
23.05.2020;00:00:00;2.257,296;1.970,768;1.932,675
23.05.2020;00:15:00;2.259,156;1.995,228;1.957,028
23.05.2020;00:30:00;2.257,248;2.025,472;1.987,139
23.05.2020;00:45:00;2.005,680;1.771,523;1.734,250
23.05.2020;01:00:00;2.257,540;2.028,419;1.990,073
23.05.2020;01:15:00;2.004,652;1.770,193;1.732,925
23.05.2020;01:30:00;1.754,308;1.525,987;1.489,605
23.05.2020;01:45:00;2.004,260;1.769,291;1.732,027
23.05.2020;02:00:00;2.003,964;1.779,149;1.741,846
23.05.2020;02:15:00;1.503,672;1.281,811;1.246,183
23.05.2020;02:30:00;2.005,436;1.776,078;1.738,787
23.05.2020;02:45:00;1.754,408;1.515,043;1.478,697
23.05.2020;03:00:00;2.003,768;1.773,079;1.735,800
23.05.2020;03:15:00;1.754,748;1.533,719;1.497,311
23.05.2020;03:30:00;1.503,964;1.282,450;1.246,820
23.05.2020;03:45:00;1.754,260;1.539,096;1.502,669
23.05.2020;04:00:00;1.753,524;1.532,209;1.495,806
23.05.2020;04:15:00;2.003,624;1.780,349;1.743,041
23.05.2020;04:30:00;1.753,768;1.481,532;1.445,297
23.05.2020;04:45:00;2.004,064;1.746,947;1.709,769
23.05.2020;05:00:00;1.508,080;1.209,805;1.174,375
23.05.2020;05:15:00;2.005,336;1.696,157;1.659,172
23.05.2020;05:30:00;2.005,188;1.707,847;1.670,817
23.05.2020;05:45:00;1.755,876;1.494,394;1.458,117
23.05.2020;06:00:00;2.007,000;1.779,424;1.742,120
23.05.2020;06:15:00;1.506,952;1.264,920;1.229,339
23.05.2020;06:30:00;2.009,232;1.776,987;1.743,075
23.05.2020;06:45:00;2.012,166;1.791,097;1.764,452
23.05.2020;07:00:00;1.763,716;1.533,727;1.515,382
23.05.2020;07:15:00;2.014,296;1.776,236;1.767,917
23.05.2020;07:30:00;2.027,066;1.798,515;1.825,375
23.05.2020;07:45:00;2.027,932;1.793,181;1.823,748
23.05.2020;08:00:00;2.271,038;2.044,824;2.053,916
23.05.2020;08:15:00;2.265,644;2.058,947;2.045,933
23.05.2020;08:30:00;2.762,340;2.522,967;2.499,381
23.05.2020;08:45:00;2.515,828;2.155,785;2.151,922
23.05.2020;09:00:00;2.519,440;2.231,943;2.240,265
23.05.2020;09:15:00;3.020,872;2.734,038;2.742,646
23.05.2020;09:30:00;2.772,744;2.448,322;2.461,910
23.05.2020;09:45:00;3.283,170;2.845,525;2.875,666
23.05.2020;10:00:00;3.045,044;2.535,003;2.626,438
23.05.2020;10:15:00;3.289,182;2.729,197;2.804,952
23.05.2020;10:30:00;3.077,344;2.524,473;2.756,806
23.05.2020;10:45:00;2.604,338;2.119,587;2.470,244
23.05.2020;11:00:00;3.305,284;2.922,990;3.052,218
23.05.2020;11:15:00;3.551,536;3.040,647;3.143,576
23.05.2020;11:30:00;2.827,028;2.470,626;2.690,979
23.05.2020;11:45:00;3.329,836;3.028,915;3.270,231
23.05.2020;12:00:00;3.102,318;2.704,070;3.014,241
23.05.2020;12:15:00;3.342,234;2.880,918;3.145,093
23.05.2020;12:30:00;3.551,420;3.141,667;3.226,992
23.05.2020;12:45:00;3.818,804;3.248,290;3.413,919
23.05.2020;13:00:00;3.604,988;3.078,098;3.397,953
23.05.2020;13:15:00;3.837,494;3.255,271;3.485,968
23.05.2020;13:30:00;3.113,370;2.622,159;2.978,930
23.05.2020;13:45:00;3.614,868;3.001,793;3.360,501
23.05.2020;14:00:00;3.338,128;2.852,159;3.101,556
23.05.2020;14:15:00;2.900,710;2.588,226;3.071,181
23.05.2020;14:30:00;3.147,020;2.872,918;3.375,304
23.05.2020;14:45:00;3.344,586;2.920,053;3.196,716
23.05.2020;15:00:00;3.108,178;2.490,766;2.827,376
23.05.2020;15:15:00;3.357,182;2.835,722;3.176,765
23.05.2020;15:30:00;3.092,922;2.556,357;2.830,994
23.05.2020;15:45:00;3.110,984;2.515,327;2.872,259
23.05.2020;16:00:00;3.382,410;2.796,996;3.227,650
23.05.2020;16:15:00;2.858,882;2.265,721;2.643,746
23.05.2020;16:30:00;3.110,878;2.672,337;3.023,744
23.05.2020;16:45:00;2.666,574;2.222,470;2.809,883
23.05.2020;17:00:00;2.887,612;2.403,962;2.896,028
23.05.2020;17:15:00;3.138,192;2.557,406;3.012,936
23.05.2020;17:30:00;3.093,706;2.642,503;2.950,031
23.05.2020;17:45:00;3.334,148;2.821,194;3.054,120
23.05.2020;18:00:00;3.365,920;2.866,913;3.226,384
23.05.2020;18:15:00;2.854,400;2.436,337;2.750,850
23.05.2020;18:30:00;3.345,432;3.029,908;3.304,814
23.05.2020;18:45:00;3.110,402;2.809,306;3.143,377
23.05.2020;19:00:00;3.342,876;3.043,352;3.317,409
23.05.2020;19:15:00;3.082,116;2.716,674;2.904,411
23.05.2020;19:30:00;3.568,848;3.289,585;3.449,161
23.05.2020;19:45:00;3.309,650;3.004,011;3.138,293
23.05.2020;20:00:00;3.048,178;2.628,076;2.725,919
23.05.2020;20:15:00;3.536,828;3.134,955;3.187,775
23.05.2020;20:30:00;3.284,266;2.841,111;2.887,293
23.05.2020;20:45:00;3.766,092;3.272,134;3.257,763
23.05.2020;21:00:00;3.261,444;2.784,001;2.745,589
23.05.2020;21:15:00;3.514,056;3.206,421;3.161,291
23.05.2020;21:30:00;3.513,560;2.968,867;2.925,350
23.05.2020;21:45:00;3.764,148;3.269,081;3.223,505
23.05.2020;22:00:00;3.262,044;2.958,009;2.914,564
23.05.2020;22:15:00;3.512,092;3.257,333;3.211,841
23.05.2020;22:30:00;3.263,512;3.029,751;2.985,833
23.05.2020;22:45:00;3.015,128;2.770,144;2.727,882
23.05.2020;23:00:00;3.013,708;2.767,586;2.725,339
23.05.2020;23:15:00;3.264,540;2.904,207;2.861,108
23.05.2020;23:30:00;2.762,044;2.421,074;2.380,805
23.05.2020;23:45:00;2.759,644;2.476,931;2.436,362
24.05.2020;00:00:00;2.258,472;2.087,060;2.048,448
24.05.2020;00:15:00;2.506,904;2.351,075;2.311,174
24.05.2020;00:30:00;2.257,540;2.138,811;2.099,958
24.05.2020;00:45:00;2.259,204;2.011,132;1.972,862
24.05.2020;01:00:00;2.511,064;2.223,862;2.184,601
24.05.2020;01:15:00;2.257,636;2.069,981;2.031,447
24.05.2020;01:30:00;2.007,296;1.842,176;1.804,622
24.05.2020;01:45:00;2.004,604;1.863,579;1.825,938
24.05.2020;02:00:00;2.006,072;1.872,045;1.834,369
24.05.2020;02:15:00;2.006,464;1.877,399;1.839,701
24.05.2020;02:30:00;1.758,420;1.629,703;1.592,961
24.05.2020;02:45:00;2.004,064;1.880,622;1.842,910
24.05.2020;03:00:00;1.754,160;1.629,850;1.593,107
24.05.2020;03:15:00;2.004,700;1.872,924;1.835,245
24.05.2020;03:30:00;1.754,604;1.617,146;1.580,448
24.05.2020;03:45:00;2.256,072;2.098,861;2.060,194
24.05.2020;04:00:00;2.005,924;1.807,986;1.770,570
24.05.2020;04:15:00;1.755,240;1.557,620;1.521,130
24.05.2020;04:30:00;2.257,196;2.060,898;2.022,405
24.05.2020;04:45:00;2.004,748;1.818,550;1.781,091
24.05.2020;05:00:00;2.004,848;1.799,484;1.762,102
24.05.2020;05:15:00;2.004,260;1.785,770;1.748,441
24.05.2020;05:30:00;1.754,604;1.559,162;1.522,717
24.05.2020;05:45:00;1.755,448;1.580,067;1.545,029
24.05.2020;06:00:00;2.009,958;1.786,504;1.760,062
24.05.2020;06:15:00;1.768,206;1.535,860;1.533,045
24.05.2020;06:30:00;1.775,026;1.585,194;1.612,869
24.05.2020;06:45:00;1.533,998;1.359,109;1.412,280
24.05.2020;07:00:00;1.791,204;1.562,625;1.645,251
24.05.2020;07:15:00;1.811,512;1.596,959;1.755,117
24.05.2020;07:30:00;1.843,996;1.547,105;1.842,658
24.05.2020;07:45:00;1.594,192;1.321,093;1.593,898
24.05.2020;08:00:00;1.838,270;1.602,266;1.864,544
24.05.2020;08:15:00;2.068,442;1.802,968;1.997,359
24.05.2020;08:30:00;2.068,694;1.722,529;1.894,243
24.05.2020;08:45:00;1.715,018;1.405,903;2.161,481
24.05.2020;09:00:00;1.732,488;1.423,981;2.285,671
24.05.2020;09:15:00;1.528,628;1.154,041;2.223,907
24.05.2020;09:30:00;1.808,628;1.394,564;2.585,415
24.05.2020;09:45:00;1.338,566;926,605;2.228,707
24.05.2020;10:00:00;1.618,170;1.323,422;2.699,514
24.05.2020;10:15:00;1.370,510;1.056,758;2.614,179
24.05.2020;10:30:00;1.982,844;1.623,064;2.447,369
24.05.2020;10:45:00;1.207,388;778,241;2.573,537
24.05.2020;11:00:00;1.146,144;761,532;2.488,678
24.05.2020;11:15:00;986,598;582,457;2.548,550
24.05.2020;11:30:00;1.889,218;1.476,703;3.057,542
24.05.2020;11:45:00;1.646,762;1.223,752;2.742,111
24.05.2020;12:00:00;2.076,932;1.657,765;2.959,990
24.05.2020;12:15:00;1.474,982;1.212,047;2.878,727
24.05.2020;12:30:00;1.685,914;1.309,085;3.225,588
24.05.2020;12:45:00;2.266,860;1.703,555;2.813,982
24.05.2020;13:00:00;2.075,164;1.418,743;2.763,800
24.05.2020;13:15:00;2.198,502;1.606,234;3.296,598
24.05.2020;13:30:00;1.780,708;1.245,003;2.559,361
24.05.2020;13:45:00;2.489,832;2.007,994;2.925,469
24.05.2020;14:00:00;2.477,378;1.924,095;2.705,247
24.05.2020;14:15:00;1.415,370;934,914;2.542,401
24.05.2020;14:30:00;1.564,100;1.080,372;2.437,950
24.05.2020;14:45:00;1.010,468;629,055;2.446,495
24.05.2020;15:00:00;2.184,488;1.676,277;2.455,792
24.05.2020;15:15:00;1.782,740;1.214,321;2.392,325
24.05.2020;15:30:00;2.438,584;1.732,424;2.484,984
24.05.2020;15:45:00;2.630,054;1.855,230;2.314,571
24.05.2020;16:00:00;2.611,240;2.139,338;2.510,215
24.05.2020;16:15:00;2.351,058;1.846,901;2.178,802
24.05.2020;16:30:00;2.619,732;2.068,706;2.492,848
24.05.2020;16:45:00;3.070,784;2.431,736;2.634,613
24.05.2020;17:00:00;2.842,936;2.250,564;2.538,103
24.05.2020;17:15:00;3.069,962;2.496,007;2.688,073
24.05.2020;17:30:00;2.817,508;2.323,231;2.491,908
24.05.2020;17:45:00;2.829,970;2.309,856;2.525,678
24.05.2020;18:00:00;3.307,570;2.906,231;3.028,083
24.05.2020;18:15:00;3.057,614;2.804,896;2.878,833
24.05.2020;18:30:00;2.796,880;2.547,237;2.617,451
24.05.2020;18:45:00;3.286,944;2.879,659;2.915,843
24.05.2020;19:00:00;3.525,502;3.168,454;3.166,897
24.05.2020;19:15:00;3.264,090;3.010,434;2.993,160
24.05.2020;19:30:00;3.272,250;3.033,152;3.040,851
24.05.2020;19:45:00;3.268,516;2.875,464;2.861,970
24.05.2020;20:00:00;3.516,362;3.012,148;2.998,425
24.05.2020;20:15:00;3.263,188;2.900,854;2.869,229
24.05.2020;20:30:00;3.263,552;2.862,712;2.823,881
24.05.2020;20:45:00;3.267,492;2.995,183;2.952,450
24.05.2020;21:00:00;2.758,176;2.530,076;2.489,214
24.05.2020;21:15:00;3.259,792;2.987,055;2.943,420
24.05.2020;21:30:00;3.010,868;2.743,215;2.701,116
24.05.2020;21:45:00;3.260,968;3.029,954;2.986,035
24.05.2020;22:00:00;3.261,896;2.954,208;2.910,788
24.05.2020;22:15:00;3.262,876;2.892,737;2.849,712
24.05.2020;22:30:00;3.263,952;2.842,223;2.799,516
24.05.2020;22:45:00;3.012,388;2.612,327;2.570,999
24.05.2020;23:00:00;2.756,952;2.359,642;2.319,696
24.05.2020;23:15:00;3.007,784;2.620,214;2.578,841
24.05.2020;23:30:00;2.760,968;2.412,277;2.372,055
